"RecordType","FileInformation","Description","ProcedureCode","Modifier","RevenueCode","MSDRG","NDC","InpatientGrossCharge","OutpatientGrossCharge","EmergencyRoomGrossCharge","DiscountedCashPriceInpatient","DiscountedCashPriceOutpatient","DiscountedCashPriceEmergencyRoom","MinimumNegotiatedCharge","MaximumNegotiatedCharge","OhanaCCSSMI-BehavioralHealthPlans_EmergencyRoom_FeeSchedule","QuestIntegrationAlohacare-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationAlohacare-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationAlohacare-Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationAlohacare-Non-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationHMSA-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationHMSA-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationHMSA-Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationHMSA-Non-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationUnitedHealthcare-ABD&Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationUnitedHealthcare-ABD&Non-ABDPlans_EmergencyRoom_PercentofCharges"
"5","N/A","HCHG ACNE SURGERY","10040","N/A","N/A","N/A","N/A","N/A","349.00","349.00","N/A","N/A","N/A","349.00","349.00","N/A","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00"
"5","N/A","ACNE SURGERY","10040","N/A","N/A","N/A","N/A","55537.06","349.00","349.00","N/A","N/A","N/A","349.00","349.00","N/A","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00"
"5","N/A","DRAINAGE OF SKIN ABSCESS","10060","N/A","N/A","N/A","N/A","54989.25","15605.19","15605.19","N/A","N/A","N/A","15605.19","15605.19","N/A","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19"
"5","N/A","HCHG I & D OF ABSCESS SIMPLE","10060","N/A","N/A","N/A","N/A","N/A","15605.19","15605.19","N/A","N/A","N/A","15605.19","15605.19","N/A","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19"
"5","N/A","HCHG I&D ABSC SIMP/SNGL","10060","N/A","N/A","N/A","N/A","N/A","15605.19","15605.19","N/A","N/A","N/A","15605.19","15605.19","N/A","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19"
"5","N/A","HCHG I&D ABSCESS SIMP","10060","N/A","N/A","N/A","N/A","N/A","15605.19","15605.19","N/A","N/A","N/A","15605.19","15605.19","N/A","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19","15605.19"
"5","N/A","HCHG I&D ABSCESS COMPLEX","10061","N/A","N/A","N/A","N/A","N/A","12956.77","12956.77","N/A","N/A","N/A","12956.77","12956.77","N/A","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77"
"5","N/A","HCHG I&D ABSCESS COMPLICAT/MULT","10061","N/A","N/A","N/A","N/A","N/A","12956.77","12956.77","N/A","N/A","N/A","12956.77","12956.77","N/A","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77"
"5","N/A","DRAINAGE OF SKIN ABSCESS","10061","N/A","N/A","N/A","N/A","54989.25","12956.77","12956.77","N/A","N/A","N/A","12956.77","12956.77","N/A","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77","12956.77"
"5","N/A","DRAINAGE OF PILONIDAL CYST","10080","N/A","N/A","N/A","N/A","N/A","1164.00","1164.00","N/A","N/A","N/A","1164.00","1164.00","N/A","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00"
"5","N/A","HCHG DRAINAGE OF PILONIDAL CYST; SIMPLE","10080","N/A","N/A","N/A","N/A","N/A","1164.00","1164.00","N/A","N/A","N/A","1164.00","1164.00","N/A","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00"
"5","N/A","HCHG I&D PILONIDA CYST SIMP","10080","N/A","N/A","N/A","N/A","N/A","1164.00","1164.00","N/A","N/A","N/A","1164.00","1164.00","N/A","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00","1164.00"
"5","N/A","DRAINAGE OF PILONIDAL CYST","10081","N/A","N/A","N/A","N/A","N/A","18572.28","18572.28","N/A","N/A","N/A","18572.28","18572.28","N/A","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28"
"5","N/A","HCHG DRAINAGE OF PILONIDAL CYST","10081","N/A","N/A","N/A","N/A","N/A","18572.28","18572.28","N/A","N/A","N/A","18572.28","18572.28","N/A","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28"
"5","N/A","HCHG DRAINAGE OF PILONIDAL CYST; COMPLICATED","10081","N/A","N/A","N/A","N/A","N/A","18572.28","18572.28","N/A","N/A","N/A","18572.28","18572.28","N/A","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28","18572.28"
"5","N/A","HCHG I&R FB SIMP","10120","N/A","N/A","N/A","N/A","N/A","8835.44","8835.44","N/A","N/A","N/A","8835.44","8835.44","N/A","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44"
"5","N/A","HCHG INCISION & REMOVAL FOREIGN BODY SUBQ TISS SIMPLE","10120","N/A","N/A","N/A","N/A","N/A","8835.44","8835.44","N/A","N/A","N/A","8835.44","8835.44","N/A","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44"
"5","N/A","REMOVE FOREIGN BODY","10120","N/A","N/A","N/A","N/A","64369.57","8835.44","8835.44","N/A","N/A","N/A","8835.44","8835.44","N/A","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44","8835.44"
"5","N/A","REMOVE FOREIGN BODY","10121","N/A","N/A","N/A","N/A","64369.57","14500.68","14500.68","N/A","N/A","N/A","14500.68","14500.68","N/A","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68"
"5","N/A","HCHG I&R FB COMPLICAT","10121","N/A","N/A","N/A","N/A","N/A","14500.68","14500.68","N/A","N/A","N/A","14500.68","14500.68","N/A","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68"
"5","N/A","HCHG INCISION & REMOVAL FB SQ; COMPL","10121","N/A","N/A","N/A","N/A","N/A","14500.68","14500.68","N/A","N/A","N/A","14500.68","14500.68","N/A","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68","14500.68"
"5","N/A","HCHG I&D HEMATOMA/SEROMA","10140","N/A","N/A","N/A","N/A","N/A","18327.87","18327.87","N/A","N/A","N/A","18327.87","18327.87","N/A","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87"
"5","N/A","HCHG I&D HEMATOMA/SEROMA/FLUID","10140","N/A","N/A","N/A","N/A","N/A","18327.87","18327.87","N/A","N/A","N/A","18327.87","18327.87","N/A","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87"
"5","N/A","HCHG I&D HEMATOMA/SEROMA/FLUID COLL","10140","N/A","N/A","N/A","N/A","N/A","18327.87","18327.87","N/A","N/A","N/A","18327.87","18327.87","N/A","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87"
"5","N/A","DRAINAGE OF HEMATOMA/FLUID","10140","N/A","N/A","N/A","N/A","55167.18","18327.87","18327.87","N/A","N/A","N/A","18327.87","18327.87","N/A","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87","18327.87"
"5","N/A","HCHG PUNCT ASP ABSC/HEMA/BULLA/CYST","10160","N/A","N/A","N/A","N/A","N/A","3724.21","3724.21","N/A","N/A","N/A","3724.21","3724.21","N/A","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21"
"5","N/A","HCHG PUNCTURE ASPIRATION ABSCESS HEMATOMA BULLA/CYST","10160","N/A","N/A","N/A","N/A","N/A","3724.21","3724.21","N/A","N/A","N/A","3724.21","3724.21","N/A","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21"
"5","N/A","PUNCTURE DRAINAGE OF LESION","10160","N/A","N/A","N/A","N/A","N/A","3724.21","3724.21","N/A","N/A","N/A","3724.21","3724.21","N/A","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21","3724.21"
"5","N/A","HCHG COMPLEX DRAINAGE POSTOP WOUND INFECTION","10180","N/A","N/A","N/A","N/A","N/A","4840.00","4840.00","N/A","N/A","N/A","4840.00","4840.00","N/A","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00"
"5","N/A","HCHG COMPLEX DRAINAGE, WOUND","10180","N/A","N/A","N/A","N/A","N/A","4840.00","4840.00","N/A","N/A","N/A","4840.00","4840.00","N/A","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00"
"5","N/A","COMPLEX DRAINAGE WOUND","10180","N/A","N/A","N/A","N/A","55247.63","4840.00","4840.00","N/A","N/A","N/A","4840.00","4840.00","N/A","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00","4840.00"
"5","N/A","DEBRIDE INFECTED SKIN","11000","N/A","N/A","N/A","N/A","N/A","1004.00","1004.00","N/A","N/A","N/A","1004.00","1004.00","N/A","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00"
"5","N/A","HCHG DEBRIDE ECZEMA OR INFECT SKIN","11000","N/A","N/A","N/A","N/A","N/A","1004.00","1004.00","N/A","N/A","N/A","1004.00","1004.00","N/A","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00","1004.00"
"5","N/A","DEBRIDE INFECTED SKIN ADD-ON","11001","N/A","N/A","N/A","N/A","N/A","197.00","197.00","N/A","N/A","N/A","197.00","197.00","N/A","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00"
"5","N/A","HCHG DEBRIDE INFECTED SKIN ADD-ON","11001","N/A","N/A","N/A","N/A","N/A","197.00","197.00","N/A","N/A","N/A","197.00","197.00","N/A","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00"
"5","N/A","HCHG EACH ADDITIONAL SKIN BIOPSY","11001","N/A","N/A","N/A","N/A","N/A","197.00","197.00","N/A","N/A","N/A","197.00","197.00","N/A","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00","197.00"
"5","N/A","HCHG DEBRIDE OPN FX/DISLOC","11010","N/A","N/A","N/A","N/A","N/A","20063.08","20063.08","N/A","N/A","N/A","20063.08","20063.08","N/A","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08"
"5","N/A","HCHG DEBRIDE SKIN AT FIX SITE","11010","N/A","N/A","N/A","N/A","N/A","20063.08","20063.08","N/A","N/A","N/A","20063.08","20063.08","N/A","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08"
"5","N/A","DEBRIDE SKIN AT FX SITE","11010","N/A","N/A","N/A","N/A","80693.22","20063.08","20063.08","N/A","N/A","N/A","20063.08","20063.08","N/A","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08","20063.08"
"5","N/A","DEBRIDE SKIN MUSC AT FX SITE","11011","N/A","N/A","N/A","N/A","91616.19","3460.00","3460.00","N/A","N/A","N/A","3460.00","3460.00","N/A","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00"
"5","N/A","HCHG DEBRIDE OPN FX/DISLOC SK/SQ/MUSC","11011","N/A","N/A","N/A","N/A","N/A","3460.00","3460.00","N/A","N/A","N/A","3460.00","3460.00","N/A","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00","3460.00"
"5","N/A","HCHG DEBRIDE OPN FX/DISLOC SK/SQ/MUSC/BONE","11012","N/A","N/A","N/A","N/A","N/A","19863.46","19863.46","N/A","N/A","N/A","19863.46","19863.46","N/A","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46"
"5","N/A","DEB SKIN BONE AT FX SITE","11012","N/A","N/A","N/A","N/A","100717.61","19863.46","19863.46","N/A","N/A","N/A","19863.46","19863.46","N/A","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46","19863.46"
"5","N/A","DEB SUBQ TISSUE 20 SQ CM/<","11042","N/A","N/A","N/A","N/A","80693.22","16102.23","16102.23","N/A","N/A","N/A","16102.23","16102.23","N/A","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23"
"5","N/A","HCHG DEBRIDE SKIN & SUBQ TISS","11042","N/A","N/A","N/A","N/A","N/A","16102.23","16102.23","N/A","N/A","N/A","16102.23","16102.23","N/A","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23"
"5","N/A","HCHG DEBRIDEMENT, SUBQ, 1ST 20 SQ CM OR LESS","11042","N/A","N/A","N/A","N/A","N/A","16102.23","16102.23","N/A","N/A","N/A","16102.23","16102.23","N/A","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23","16102.23"
"5","N/A","HCHG DEBRIDEMENT MUSCLE/FASCIA, 1ST 20 SQ CM OR LESS","11043","N/A","N/A","N/A","N/A","N/A","9435.96","9435.96","N/A","N/A","N/A","9435.96","9435.96","N/A","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96"
"5","N/A","HCHG DEBRIDEMENT, MUSCLE/FASCIA, 1ST 20 SQ CM OR LESS","11043","N/A","N/A","N/A","N/A","N/A","9435.96","9435.96","N/A","N/A","N/A","9435.96","9435.96","N/A","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96"
"5","N/A","DEB MUSC/FASCIA 20 SQ CM/<","11043","N/A","N/A","N/A","N/A","80863.79","9435.96","9435.96","N/A","N/A","N/A","9435.96","9435.96","N/A","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96","9435.96"
"5","N/A","DEB BONE 20 SQ CM/<","11044","N/A","N/A","N/A","N/A","88343.61","10869.72","10869.72","N/A","N/A","N/A","10869.72","10869.72","N/A","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72"
"5","N/A","HCHG DEBRIDE SKIN/SQ/MUSC/BONE","11044","N/A","N/A","N/A","N/A","N/A","10869.72","10869.72","N/A","N/A","N/A","10869.72","10869.72","N/A","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72"
"5","N/A","HCHG DEBRIDEMENT, BONE, 1ST 20 SQ CM OR LESS","11044","N/A","N/A","N/A","N/A","N/A","10869.72","10869.72","N/A","N/A","N/A","10869.72","10869.72","N/A","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72","10869.72"
"5","N/A","HCHG DEBRIDEMENT  SUBQ TISSUE, EA ADDL 20 SQ CM OR PART THEREOF","11045","N/A","N/A","N/A","N/A","N/A","13326.16","13326.16","N/A","N/A","N/A","13326.16","13326.16","N/A","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16"
"5","N/A","HCHG DEBRIDEMENT, SUBQ TISSUE, @ ADDL 20 SQ CM OR PART THEREOF","11045","N/A","N/A","N/A","N/A","N/A","13326.16","13326.16","N/A","N/A","N/A","13326.16","13326.16","N/A","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16"
"5","N/A","HCHG DEBRIDEMENT, SUBQ, EA ADDL 20 SQ CM OR PART THEREOF","11045","N/A","N/A","N/A","N/A","N/A","13326.16","13326.16","N/A","N/A","N/A","13326.16","13326.16","N/A","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16"
"5","N/A","DEB SUBQ TISSUE ADD-ON","11045","N/A","N/A","N/A","N/A","80693.22","13326.16","13326.16","N/A","N/A","N/A","13326.16","13326.16","N/A","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16","13326.16"
"5","N/A","DEB MUSC/FASCIA ADD-ON","11046","N/A","N/A","N/A","N/A","91012.60","11993.97","11993.97","N/A","N/A","N/A","11993.97","11993.97","N/A","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97"
"5","N/A","HCHG DEBRIDEMENT, MUSCLE/FASCIA, @ ADDL 20 SQ CM OR PART THEREOF","11046","N/A","N/A","N/A","N/A","N/A","11993.97","11993.97","N/A","N/A","N/A","11993.97","11993.97","N/A","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97"
"5","N/A","HCHG DEBRIDEMENT, MUSCLE/FASCIA, EA ADDL 20 SQ CM OR PART THEREOF","11046","N/A","N/A","N/A","N/A","N/A","11993.97","11993.97","N/A","N/A","N/A","11993.97","11993.97","N/A","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97","11993.97"
"5","N/A","HCHG DEBRIDEMENT, BONE, @ ADDL 20 SQ CM OR PART THEREOF","11047","N/A","N/A","N/A","N/A","N/A","15946.69","15946.69","N/A","N/A","N/A","15946.69","15946.69","N/A","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69"
"5","N/A","HCHG DEBRIDEMENT, BONE, EA ADDL 20 SQ CM OR PART THEREOF","11047","N/A","N/A","N/A","N/A","N/A","15946.69","15946.69","N/A","N/A","N/A","15946.69","15946.69","N/A","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69"
"5","N/A","DEB BONE ADD-ON","11047","N/A","N/A","N/A","N/A","88343.61","15946.69","15946.69","N/A","N/A","N/A","15946.69","15946.69","N/A","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69","15946.69"
"5","N/A","HCHG PARE/CUT BENIGN SKIN LESIONS","11055","N/A","N/A","N/A","N/A","N/A","349.00","349.00","N/A","N/A","N/A","349.00","349.00","N/A","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00"
"5","N/A","HCHG PARING OF BENIGN LESION SGL","11055","N/A","N/A","N/A","N/A","N/A","349.00","349.00","N/A","N/A","N/A","349.00","349.00","N/A","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00"
"5","N/A","TRIM SKIN LESION","11055","N/A","N/A","N/A","N/A","N/A","349.00","349.00","N/A","N/A","N/A","349.00","349.00","N/A","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00"
"5","N/A","HCHG PARING OF BENIGN LESION 2-4LES","11056","N/A","N/A","N/A","N/A","N/A","414.00","414.00","N/A","N/A","N/A","414.00","414.00","N/A","414.00","414.00","414.00","414.00","414.00","414.00","414.00","414.00","414.00","414.00"
"5","N/A","TRIM SKIN LESIONS 2 TO 4","11056","N/A","N/A","N/A","N/A","N/A","414.00","414.00","N/A","N/A","N/A","414.00","414.00","N/A","414.00","414.00","414.00","414.00","414.00","414.00","414.00","414.00","414.00","414.00"
"5","N/A","HCHG PARING OF BENIGN LESION >4LES","11057","N/A","N/A","N/A","N/A","N/A","551.00","551.00","N/A","N/A","N/A","551.00","551.00","N/A","551.00","551.00","551.00","551.00","551.00","551.00","551.00","551.00","551.00","551.00"
"5","N/A","TRIM SKIN LESIONS OVER 4","11057","N/A","N/A","N/A","N/A","N/A","551.00","551.00","N/A","N/A","N/A","551.00","551.00","N/A","551.00","551.00","551.00","551.00","551.00","551.00","551.00","551.00","551.00","551.00"
"5","N/A","HCHG TANGNTL BX SKIN SINGLE LES","11102","N/A","N/A","N/A","N/A","N/A","765.00","765.00","N/A","N/A","N/A","765.00","765.00","N/A","765.00","765.00","765.00","765.00","765.00","765.00","765.00","765.00","765.00","765.00"
"5","N/A","TANGNTL BX SKIN SINGLE LES","11102","N/A","N/A","N/A","N/A","N/A","765.00","765.00","N/A","N/A","N/A","765.00","765.00","N/A","765.00","765.00","765.00","765.00","765.00","765.00","765.00","765.00","765.00","765.00"
"5","N/A","HCHG TANGNTL BX SKIN EA SEP/ADDL","11103","N/A","N/A","N/A","N/A","N/A","586.00","586.00","N/A","N/A","N/A","586.00","586.00","N/A","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00"
"5","N/A","TANGNTL BX SKIN EA SEP/ADDL","11103","N/A","N/A","N/A","N/A","N/A","586.00","586.00","N/A","N/A","N/A","586.00","586.00","N/A","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00"
"5","N/A","HCHG PUNCH BX SKIN SINGLE LESION","11104","N/A","N/A","N/A","N/A","N/A","9683.94","9683.94","N/A","N/A","N/A","9683.94","9683.94","N/A","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94"
"5","N/A","PUNCH BX SKIN SINGLE LESION","11104","N/A","N/A","N/A","N/A","N/A","9683.94","9683.94","N/A","N/A","N/A","9683.94","9683.94","N/A","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94","9683.94"
"5","N/A","HCHG PUNCH BX SKIN EA SEP/ADDL","11105","N/A","N/A","N/A","N/A","N/A","586.00","586.00","N/A","N/A","N/A","586.00","586.00","N/A","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00"
"5","N/A","HCHG PUNCH BX SKIN EA SEP/ADDL LESION","11105","N/A","N/A","N/A","N/A","N/A","586.00","586.00","N/A","N/A","N/A","586.00","586.00","N/A","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00"
"5","N/A","PUNCH BX SKIN EA SEP/ADDL","11105","N/A","N/A","N/A","N/A","N/A","586.00","586.00","N/A","N/A","N/A","586.00","586.00","N/A","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00","586.00"
"5","N/A","HCHG INCAL BX SKN SINGLE LES","11106","N/A","N/A","N/A","N/A","N/A","14873.51","14873.51","N/A","N/A","N/A","14873.51","14873.51","N/A","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51"
"5","N/A","INCAL BX SKN SINGLE LES","11106","N/A","N/A","N/A","N/A","N/A","14873.51","14873.51","N/A","N/A","N/A","14873.51","14873.51","N/A","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51"
"5","N/A","HCHG INCAL BX SKN EA SEP/ADDL","11107","N/A","N/A","N/A","N/A","N/A","14873.51","14873.51","N/A","N/A","N/A","14873.51","14873.51","N/A","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51"
"5","N/A","INCAL BX SKN EA SEP/ADDL","11107","N/A","N/A","N/A","N/A","N/A","14873.51","14873.51","N/A","N/A","N/A","14873.51","14873.51","N/A","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51","14873.51"
"5","N/A","HCHG REMOVAL SKN TAGS MLT FIBRQ TAGS ANY AREA UPW/15","11200","N/A","N/A","N/A","N/A","N/A","8698.28","8698.28","N/A","N/A","N/A","8698.28","8698.28","N/A","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28"
"5","N/A","REMOVAL OF SKIN TAGS <W/15","11200","N/A","N/A","N/A","N/A","80758.10","8698.28","8698.28","N/A","N/A","N/A","8698.28","8698.28","N/A","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28","8698.28"
"5","N/A","HCHG SHAVE LES T/A/L; 0.5CM/<","11300","N/A","N/A","N/A","N/A","N/A","510.00","510.00","N/A","N/A","N/A","510.00","510.00","N/A","510.00","510.00","510.00","510.00","510.00","510.00","510.00","510.00","510.00","510.00"
"5","N/A","SHAVE SKIN LESION 0.5 CM/<","11300","N/A","N/A","N/A","N/A","N/A","510.00","510.00","N/A","N/A","N/A","510.00","510.00","N/A","510.00","510.00","510.00","510.00","510.00","510.00","510.00","510.00","510.00","510.00"
"5","N/A","HCHG SHAVE SKIN LESION SCALP+<0.5CM","11305","N/A","N/A","N/A","N/A","N/A","349.00","349.00","N/A","N/A","N/A","349.00","349.00","N/A","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00"
"5","N/A","SHAVE SKIN LESION 0.5 CM/<","11305","N/A","N/A","N/A","N/A","N/A","349.00","349.00","N/A","N/A","N/A","349.00","349.00","N/A","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00","349.00"
"5","N/A","HCHG EXTERNAL EAR; LESION, SHAVING","11310","N/A","N/A","N/A","N/A","N/A","520.00","520.00","N/A","N/A","N/A","520.00","520.00","N/A","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00"
"5","N/A","HCHG SHAVE SKIN LESION FACE <0.5CM","11310","N/A","N/A","N/A","N/A","N/A","520.00","520.00","N/A","N/A","N/A","520.00","520.00","N/A","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00"
"5","N/A","SHAVE SKIN LESION 0.5 CM/<","11310","N/A","N/A","N/A","N/A","N/A","520.00","520.00","N/A","N/A","N/A","520.00","520.00","N/A","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00","520.00"
"5","N/A","EXC TR-EXT B9+MARG 0.5 CM<","11400","N/A","N/A","N/A","N/A","N/A","11972.66","11972.66","N/A","N/A","N/A","11972.66","11972.66","N/A","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66"
"5","N/A","HCHG EXC B9 LES MRGN XCP SK TG T/A/L 0.5 CM/<","11400","N/A","N/A","N/A","N/A","N/A","11972.66","11972.66","N/A","N/A","N/A","11972.66","11972.66","N/A","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66","11972.66"
"5","N/A","EXC TR-EXT B9+MARG 0.6-1 CM","11401","N/A","N/A","N/A","N/A","N/A","10978.79","10978.79","N/A","N/A","N/A","10978.79","10978.79","N/A","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79"
"5","N/A","HCHG EXCISE BENIGN LESION INCL MARGIN, TRUNK, ARM, LEG 0.6-1.0CM","11401","N/A","N/A","N/A","N/A","N/A","10978.79","10978.79","N/A","N/A","N/A","10978.79","10978.79","N/A","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79","10978.79"
